x,y,z,data
  0.16000000000000000     ,   1.8399999999999999       ,  8.0000000000000002E-002,   26.187149713388113     
  0.16000000000000000     ,  -2.0000000000000000       , 0.12000000000000000     ,  0.65081852016948949     
  0.16000000000000000     ,  -1.8400000000000001       , 0.12000000000000000     ,  0.65092027329281621     
  0.16000000000000000     ,  -1.6799999999999999       , 0.12000000000000000     ,  0.65104527487032959     
  0.16000000000000000     ,  -1.5200000000000000       , 0.12000000000000000     ,  0.65120187231180815     
  0.16000000000000000     ,  -1.3599999999999999       , 0.12000000000000000     ,  0.65140271264137872     
  0.16000000000000000     ,  -1.2000000000000000       , 0.12000000000000000     ,  0.65166778744595111     
  0.16000000000000000     ,  -1.0400000000000000       , 0.12000000000000000     ,  0.65203038737660757     
  0.16000000000000000     , -0.87999999999999989       , 0.12000000000000000     ,  0.65254970577113447     
  0.16000000000000000     , -0.71999999999999997       , 0.12000000000000000     ,  0.65334036759357283     
  0.16000000000000000     , -0.56000000000000005       , 0.12000000000000000     ,  0.65465167599573060     
  0.16000000000000000     , -0.39999999999999991       , 0.12000000000000000     ,  0.65712552227089105     
  0.16000000000000000     , -0.23999999999999999       , 0.12000000000000000     ,  0.66292918277555168     
  0.16000000000000000     ,  -8.0000000000000071E-002  , 0.12000000000000000     ,  0.68394254298701174     
  0.16000000000000000     ,   8.0000000000000071E-002  , 0.12000000000000000     ,   1.1179699496899254     
  0.16000000000000000     ,  0.24000000000000021       , 0.12000000000000000     ,   2.3586118152848652     
  0.16000000000000000     ,  0.39999999999999991       , 0.12000000000000000     ,   3.8379916503081963     
  0.16000000000000000     ,  0.56000000000000005       , 0.12000000000000000     ,   5.3353375314148028     
  0.16000000000000000     ,  0.72000000000000020       , 0.12000000000000000     ,   6.8393167761260756     
  0.16000000000000000     ,  0.87999999999999989       , 0.12000000000000000     ,   8.3965933751969040     
  0.16000000000000000     ,   1.0400000000000000       , 0.12000000000000000     ,   9.9483207952065378     
  0.16000000000000000     ,   1.2000000000000002       , 0.12000000000000000     ,   11.491440231633621     
  0.16000000000000000     ,   1.3599999999999999       , 0.12000000000000000     ,   13.031758389277771     
  0.16000000000000000     ,   1.5200000000000000       , 0.12000000000000000     ,   14.570707831780194     
  0.16000000000000000     ,   1.6800000000000002       , 0.12000000000000000     ,   16.108862165909379     
  0.16000000000000000     ,   1.8399999999999999       , 0.12000000000000000     ,   17.646505432916502     
  0.16000000000000000     ,  -2.0000000000000000       , 0.16000000000000000     ,  0.63624744621810492     
  0.16000000000000000     ,  -1.8400000000000001       , 0.16000000000000000     ,  0.63638517569064390     
  0.16000000000000000     ,  -1.6799999999999999       , 0.16000000000000000     ,  0.63655350710419434     
  0.16000000000000000     ,  -1.5200000000000000       , 0.16000000000000000     ,  0.63676320686424703     
  0.16000000000000000     ,  -1.3599999999999999       , 0.16000000000000000     ,  0.63703049596684524     
  0.16000000000000000     ,  -1.2000000000000000       , 0.16000000000000000     ,  0.63738085636911224     
  0.16000000000000000     ,  -1.0400000000000000       , 0.16000000000000000     ,  0.63785642299957013     
  0.16000000000000000     , -0.87999999999999989       , 0.16000000000000000     ,  0.63853150162893380     
  0.16000000000000000     , -0.71999999999999997       , 0.16000000000000000     ,  0.63954855507103436     
  0.16000000000000000     , -0.56000000000000005       , 0.16000000000000000     ,  0.64121347238324067     
  0.16000000000000000     , -0.39999999999999991       , 0.16000000000000000     ,  0.64429941513213151     
  0.16000000000000000     , -0.23999999999999999       , 0.16000000000000000     ,  0.65133351107166637     
  0.16000000000000000     ,  -8.0000000000000071E-002  , 0.16000000000000000     ,  0.67531764174044306     
  0.16000000000000000     ,   8.0000000000000071E-002  , 0.16000000000000000     ,   1.0024384676951761     
  0.16000000000000000     ,  0.24000000000000021       , 0.16000000000000000     ,   1.8449069964608733     
  0.16000000000000000     ,  0.39999999999999991       , 0.16000000000000000     ,   2.9329317621665130     
  0.16000000000000000     ,  0.56000000000000005       , 0.16000000000000000     ,   4.0547717002968344     
  0.16000000000000000     ,  0.72000000000000020       , 0.16000000000000000     ,   5.1851293091299118     
  0.16000000000000000     ,  0.87999999999999989       , 0.16000000000000000     ,   6.3652133989482396     
  0.16000000000000000     ,   1.0400000000000000       , 0.16000000000000000     ,   7.5521416650947426     
  0.16000000000000000     ,   1.2000000000000002       , 0.16000000000000000     ,   8.7276502533463862     
  0.16000000000000000     ,   1.3599999999999999       , 0.16000000000000000     ,   9.8998974652689444     
  0.16000000000000000     ,   1.5200000000000000       , 0.16000000000000000     ,   11.070620140965747     
  0.16000000000000000     ,   1.6800000000000002       , 0.16000000000000000     ,   12.240478906890123     
  0.16000000000000000     ,   1.8399999999999999       , 0.16000000000000000     ,   13.409791314447190     
  0.16000000000000000     ,  -2.0000000000000000       , 0.20000000000000001     ,  0.62137065910419831     
  0.16000000000000000     ,  -1.8400000000000001       , 0.20000000000000001     ,  0.62154706710388241     
  0.16000000000000000     ,  -1.6799999999999999       , 0.20000000000000001     ,  0.62176160770979594     
  0.16000000000000000     ,  -1.5200000000000000       , 0.20000000000000001     ,  0.62202743235038616     
  0.16000000000000000     ,  -1.3599999999999999       , 0.20000000000000001     ,  0.62236425201705403     
  0.16000000000000000     ,  -1.2000000000000000       , 0.20000000000000001     ,  0.62280285502879007     
  0.16000000000000000     ,  -1.0400000000000000       , 0.20000000000000001     ,  0.62339383110041990     
  0.16000000000000000     , -0.87999999999999989       , 0.20000000000000001     ,  0.62422576944148933     
  0.16000000000000000     , -0.71999999999999997       , 0.20000000000000001     ,  0.62546715211121262     
  0.16000000000000000     , -0.56000000000000005       , 0.20000000000000001     ,  0.62747629589999510     
  0.16000000000000000     , -0.39999999999999991       , 0.20000000000000001     ,  0.63114820767818636     
  0.16000000000000000     , -0.23999999999999999       , 0.20000000000000001     ,  0.63936480393034112     
  0.16000000000000000     ,  -8.0000000000000071E-002  , 0.20000000000000001     ,  0.66721792943661762     
  0.16000000000000000     ,   8.0000000000000071E-002  , 0.20000000000000001     ,  0.94322084882849078     
  0.16000000000000000     ,  0.24000000000000021       , 0.20000000000000001     ,   1.6204216483082767     
  0.16000000000000000     ,  0.39999999999999991       , 0.20000000000000001     ,   2.4005826127818324     
  0.16000000000000000     ,  0.56000000000000005       , 0.20000000000000001     ,   3.2969402308768530     
  0.16000000000000000     ,  0.72000000000000020       , 0.20000000000000001     ,   4.2307661048445624     
  0.16000000000000000     ,  0.87999999999999989       , 0.20000000000000001     ,   5.1975164512238790     
  0.16000000000000000     ,   1.0400000000000000       , 0.20000000000000001     ,   6.1514432419544285     
  0.16000000000000000     ,   1.2000000000000002       , 0.20000000000000001     ,   7.1029004822438981     
  0.16000000000000000     ,   1.3599999999999999       , 0.20000000000000001     ,   8.0533459807696151     
  0.16000000000000000     ,   1.5200000000000000       , 0.20000000000000001     ,   9.0032598003543640     
  0.16000000000000000     ,   1.6800000000000002       , 0.20000000000000001     ,   9.9528536207248486     
  0.16000000000000000     ,   1.8399999999999999       , 0.20000000000000001     ,   10.902237423854301     
  0.16000000000000000     ,  -2.0000000000000000       , 0.23999999999999999     ,  0.60617155245129328     
  0.16000000000000000     ,  -1.8400000000000001       , 0.23999999999999999     ,  0.60639046645359962     
  0.16000000000000000     ,  -1.6799999999999999       , 0.23999999999999999     ,  0.60665548474268560     
  0.16000000000000000     ,  -1.5200000000000000       , 0.23999999999999999     ,  0.60698221322713031     
  0.16000000000000000     ,  -1.3599999999999999       , 0.23999999999999999     ,  0.60739393274863729     
  0.16000000000000000     ,  -1.2000000000000000       , 0.23999999999999999     ,  0.60792682796603559     
  0.16000000000000000     ,  -1.0400000000000000       , 0.23999999999999999     ,  0.60864004420915818     
  0.16000000000000000     , -0.87999999999999989       , 0.23999999999999999     ,  0.60963658211894223     
  0.16000000000000000     , -0.71999999999999997       , 0.23999999999999999     ,  0.61111121961647930     
  0.16000000000000000     , -0.56000000000000005       , 0.23999999999999999     ,  0.61347592066526535     
  0.16000000000000000     , -0.39999999999999991       , 0.23999999999999999     ,  0.61775551757501179     
  0.16000000000000000     , -0.23999999999999999       , 0.23999999999999999     ,  0.62726068162213433     
  0.16000000000000000     ,  -8.0000000000000071E-002  , 0.23999999999999999     ,  0.66004509578235226     
  0.16000000000000000     ,   8.0000000000000071E-002  , 0.23999999999999999     ,  0.90747079930141517     
  0.16000000000000000     ,  0.24000000000000021       , 0.23999999999999999     ,   1.4696277938070663     
  0.16000000000000000     ,  0.39999999999999991       , 0.23999999999999999     ,   2.1381188930875363     
  0.16000000000000000     ,  0.56000000000000005       , 0.23999999999999999     ,   2.8745227326809308     
  0.16000000000000000     ,  0.72000000000000020       , 0.23999999999999999     ,   3.6536471416546505     
  0.16000000000000000     ,  0.87999999999999989       , 0.23999999999999999     ,   4.4482473405135696     
  0.16000000000000000     ,   1.0400000000000000       , 0.23999999999999999     ,   5.2479813849700019     
  0.16000000000000000     ,   1.2000000000000002       , 0.23999999999999999     ,   6.0498177452345132     
  0.16000000000000000     ,   1.3599999999999999       , 0.23999999999999999     ,   6.8526916342368258     
  0.16000000000000000     ,   1.5200000000000000       , 0.23999999999999999     ,   7.6561497756534695     
  0.16000000000000000     ,   1.6800000000000002       , 0.23999999999999999     ,   8.4599692815741783     
  0.16000000000000000     ,   1.8399999999999999       , 0.23999999999999999     ,   9.2640282503930962     
  0.16000000000000000     ,  -2.0000000000000000       , 0.28000000000000003     ,  0.59062974412839075     
  0.16000000000000000     ,  -1.8400000000000001       , 0.28000000000000003     ,  0.59089613555939202     
  0.16000000000000000     ,  -1.6799999999999999       , 0.28000000000000003     ,  0.59121731311048387     
  0.16000000000000000     ,  -1.5200000000000000       , 0.28000000000000003     ,  0.59161151106654486     
  0.16000000000000000     ,  -1.3599999999999999       , 0.28000000000000003     ,  0.59210582435864401     
  0.16000000000000000     ,  -1.2000000000000000       , 0.28000000000000003     ,  0.59274219662578631     
  0.16000000000000000     ,  -1.0400000000000000       , 0.28000000000000003     ,  0.59358891236648959     
  0.16000000000000000     , -0.87999999999999989       , 0.28000000000000003     ,  0.59476444018718644     
  0.16000000000000000     , -0.71999999999999997       , 0.28000000000000003     ,  0.59649212113555772     
  0.16000000000000000     , -0.56000000000000005       , 0.28000000000000003     ,  0.59924372143869364     
  0.16000000000000000     , -0.39999999999999991       , 0.28000000000000003     ,  0.60419672512218836     
  0.16000000000000000     , -0.23999999999999999       , 0.28000000000000003     ,  0.61521611617674776     
  0.16000000000000000     ,  -8.0000000000000071E-002  , 0.28000000000000003     ,  0.65372637162404668     
  0.16000000000000000     ,   8.0000000000000071E-002  , 0.28000000000000003     ,  0.88333369708544474     
  0.16000000000000000     ,  0.24000000000000021       , 0.28000000000000003     ,   1.3691652047407232     
  0.16000000000000000     ,  0.39999999999999991       , 0.28000000000000003     ,   1.9482182267944266     
  0.16000000000000000     ,  0.56000000000000005       , 0.28000000000000003     ,   2.5829598114844607     
  0.16000000000000000     ,  0.72000000000000020       , 0.28000000000000003     ,   3.2507077379278178     
  0.16000000000000000     ,  0.87999999999999989       , 0.28000000000000003     ,   3.9350241350133945     
  0.16000000000000000     ,   1.0400000000000000       , 0.28000000000000003     ,   4.6273426362250580     
  0.16000000000000000     ,   1.2000000000000002       , 0.28000000000000003     ,   5.3238054994110628     
  0.16000000000000000     ,   1.3599999999999999       , 0.28000000000000003     ,   6.0226215061844659     
  0.16000000000000000     ,   1.5200000000000000       , 0.28000000000000003     ,   6.7228864106420172     
  0.16000000000000000     ,   1.6800000000000002       , 0.28000000000000003     ,   7.4241036171413342     
  0.16000000000000000     ,   1.8399999999999999       , 0.28000000000000003     ,   8.1259799679771394     
  0.16000000000000000     ,  -2.0000000000000000       , 0.32000000000000001     ,  0.57472042202286067     
  0.16000000000000000     ,  -1.8400000000000001       , 0.32000000000000001     ,  0.57504042514346221     
  0.16000000000000000     ,  -1.6799999999999999       , 0.32000000000000001     ,  0.57542488005627201     
  0.16000000000000000     ,  -1.5200000000000000       , 0.32000000000000001     ,  0.57589492834343148     
  0.16000000000000000     ,  -1.3599999999999999       , 0.32000000000000001     ,  0.57648188748761731     
  0.16000000000000000     ,  -1.2000000000000000       , 0.32000000000000001     ,  0.57723409277560322     
  0.16000000000000000     ,  -1.0400000000000000       , 0.32000000000000001     ,  0.57823002381499256     
  0.16000000000000000     , -0.87999999999999989       , 0.32000000000000001     ,  0.57960556690080378     
  0.16000000000000000     , -0.71999999999999997       , 0.32000000000000001     ,  0.58161675743698793     
  0.16000000000000000     , -0.56000000000000005       , 0.32000000000000001     ,  0.58480571893424194     
  0.16000000000000000     , -0.39999999999999991       , 0.32000000000000001     ,  0.59053716971515180     
  0.16000000000000000     , -0.23999999999999999       , 0.32000000000000001     ,  0.60337810790767465     
  0.16000000000000000     ,  -8.0000000000000071E-002  , 0.32000000000000001     ,  0.64805395637466567     
  0.16000000000000000     ,   8.0000000000000071E-002  , 0.32000000000000001     ,  0.86568681205435549     
  0.16000000000000000     ,  0.24000000000000021       , 0.32000000000000001     ,   1.2985326222647235     
  0.16000000000000000     ,  0.39999999999999991       , 0.32000000000000001     ,   1.8121349521737649     
  0.16000000000000000     ,  0.56000000000000005       , 0.32000000000000001     ,   2.3732582904654853     
  0.16000000000000000     ,  0.72000000000000020       , 0.32000000000000001     ,   2.9628879074588985     
  0.16000000000000000     ,  0.87999999999999989       , 0.32000000000000001     ,   3.5684497932126864     
  0.16000000000000000     ,   1.0400000000000000       , 0.32000000000000001     ,   4.1828429314394926     
  0.16000000000000000     ,   1.2000000000000002       , 0.32000000000000001     ,   4.8023538346737515     
  0.16000000000000000     ,   1.3599999999999999       , 0.32000000000000001     ,   5.4250148787068291     
  0.16000000000000000     ,   1.5200000000000000       , 0.32000000000000001     ,   6.0497295835580669     
  0.16000000000000000     ,   1.6800000000000002       , 0.32000000000000001     ,   6.6758507907912223     
  0.16000000000000000     ,   1.8399999999999999       , 0.32000000000000001     ,   7.3029755807345653     
  0.16000000000000000     ,  -2.0000000000000000       , 0.35999999999999999     ,  0.55841354452370306     
  0.16000000000000000     ,  -1.8400000000000001       , 0.35999999999999999     ,  0.55879448722629155     
  0.16000000000000000     ,  -1.6799999999999999       , 0.35999999999999999     ,  0.55925081203138027     
  0.16000000000000000     ,  -1.5200000000000000       , 0.35999999999999999     ,  0.55980695317614415     
  0.16000000000000000     ,  -1.3599999999999999       , 0.35999999999999999     ,  0.56049902434952070     
  0.16000000000000000     ,  -1.2000000000000000       , 0.35999999999999999     ,  0.56138265400113740     
  0.16000000000000000     ,  -1.0400000000000000       , 0.35999999999999999     ,  0.56254803627911854     
  0.16000000000000000     , -0.87999999999999989       , 0.35999999999999999     ,  0.56415128206570231     
  0.16000000000000000     , -0.71999999999999997       , 0.35999999999999999     ,  0.56648697630801492     
  0.16000000000000000     , -0.56000000000000005       , 0.35999999999999999     ,  0.57018193848688359     
  0.16000000000000000     , -0.39999999999999991       , 0.35999999999999999     ,  0.57683095319920752     
  0.16000000000000000     , -0.23999999999999999       , 0.35999999999999999     ,  0.59184520388265061     
  0.16000000000000000     ,  -8.0000000000000071E-002  , 0.35999999999999999     ,  0.64282562798028153     
  0.16000000000000000     ,   8.0000000000000071E-002  , 0.35999999999999999     ,  0.85199858797038308     
  0.16000000000000000     ,  0.24000000000000021       , 0.35999999999999999     ,   1.2465078945887484     
  0.16000000000000000     ,  0.39999999999999991       , 0.35999999999999999     ,   1.7120294463987915     
  0.16000000000000000     ,  0.56000000000000005       , 0.35999999999999999     ,   2.2190079990529306     
  0.16000000000000000     ,  0.72000000000000020       , 0.35999999999999999     ,   2.7513380845081850     
  0.16000000000000000     ,  0.87999999999999989       , 0.35999999999999999     ,   3.2987214769680735     
  0.16000000000000000     ,   1.0400000000000000       , 0.35999999999999999     ,   3.8551030083160081     
  0.16000000000000000     ,   1.2000000000000002       , 0.35999999999999999     ,   4.4170619993091247     
  0.16000000000000000     ,   1.3599999999999999       , 0.35999999999999999     ,   4.9826411484129238     
  0.16000000000000000     ,   1.5200000000000000       , 0.35999999999999999     ,   5.5506775718404944     
  0.16000000000000000     ,   1.6800000000000002       , 0.35999999999999999     ,   6.1204492953016834     
  0.16000000000000000     ,   1.8399999999999999       , 0.35999999999999999     ,   6.6914886754470588     
  0.16000000000000000     ,  -2.0000000000000000       , 0.40000000000000002     ,  0.54167281870254302     
  0.16000000000000000     ,  -1.8400000000000001       , 0.40000000000000002     ,  0.54212327340645994     
  0.16000000000000000     ,  -1.6799999999999999       , 0.40000000000000002     ,  0.54266159775031175     
  0.16000000000000000     ,  -1.5200000000000000       , 0.40000000000000002     ,  0.54331601335890944     
  0.16000000000000000     ,  -1.3599999999999999       , 0.40000000000000002     ,  0.54412817203945241     
  0.16000000000000000     ,  -1.2000000000000000       , 0.40000000000000002     ,  0.54516216735024392     
  0.16000000000000000     ,  -1.0400000000000000       , 0.40000000000000002     ,  0.54652188511264255     
  0.16000000000000000     , -0.87999999999999989       , 0.40000000000000002     ,  0.54838728993889352     
  0.16000000000000000     , -0.71999999999999997       , 0.40000000000000002     ,  0.55109894299532214     
  0.16000000000000000     , -0.56000000000000005       , 0.40000000000000002     ,  0.55538578864284727     
  0.16000000000000000     , -0.39999999999999991       , 0.40000000000000002     ,  0.56311998437608035     
  0.16000000000000000     , -0.23999999999999999       , 0.40000000000000002     ,  0.58067091628806755     
  0.16000000000000000     ,  -8.0000000000000071E-002  , 0.40000000000000002     ,  0.63788239100388322     
  0.16000000000000000     ,   8.0000000000000071E-002  , 0.40000000000000002     ,  0.84088531451737158     
  0.16000000000000000     ,  0.24000000000000021       , 0.40000000000000002     ,   1.2066752111806691     
  0.16000000000000000     ,  0.39999999999999991       , 0.40000000000000002     ,   1.6361891544065572     
  0.16000000000000000     ,  0.56000000000000005       , 0.40000000000000002     ,   2.1026444105870667     
  0.16000000000000000     ,  0.72000000000000020       , 0.40000000000000002     ,   2.5920561317658644     
  0.16000000000000000     ,  0.87999999999999989       , 0.40000000000000002     ,   3.0956512635296058     
  0.16000000000000000     ,   1.0400000000000000       , 0.40000000000000002     ,   3.6081448907726421     
  0.16000000000000000     ,   1.2000000000000002       , 0.40000000000000002     ,   4.1264068971490753     
  0.16000000000000000     ,   1.3599999999999999       , 0.40000000000000002     ,   4.6485543070658100     
  0.16000000000000000     ,   1.5200000000000000       , 0.40000000000000002     ,   5.1734177246150619     
  0.16000000000000000     ,   1.6800000000000002       , 0.40000000000000002     ,   5.7002439570147994     
  0.16000000000000000     ,   1.8399999999999999       , 0.40000000000000002     ,   6.2285303653102924     
  0.16000000000000000     ,  -2.0000000000000000       , 0.44000000000000000     ,  0.52445436089354658     
  0.16000000000000000     ,  -1.8400000000000001       , 0.44000000000000000     ,  0.52498422311360882     
  0.16000000000000000     ,  -1.6799999999999999       , 0.44000000000000000     ,  0.52561631058706260     
  0.16000000000000000     ,  -1.5200000000000000       , 0.44000000000000000     ,  0.52638324142766058     
  0.16000000000000000     ,  -1.3599999999999999       , 0.44000000000000000     ,  0.52733312157291079     
  0.16000000000000000     ,  -1.2000000000000000       , 0.44000000000000000     ,  0.52853995723693648     
  0.16000000000000000     ,  -1.0400000000000000       , 0.44000000000000000     ,  0.53012375888712415     
  0.16000000000000000     , -0.87999999999999989       , 0.44000000000000000     ,  0.53229276271548009     
  0.16000000000000000     , -0.71999999999999997       , 0.44000000000000000     ,  0.53544233831469634     
  0.16000000000000000     , -0.56000000000000005       , 0.44000000000000000     ,  0.54042330924068949     
  0.16000000000000000     , -0.39999999999999991       , 0.44000000000000000     ,  0.54943313618474876     
  0.16000000000000000     , -0.23999999999999999       , 0.44000000000000000     ,  0.56986981403980441     
  0.16000000000000000     ,  -8.0000000000000071E-002  , 0.44000000000000000     ,  0.63310819303073163     
  0.16000000000000000     ,   8.0000000000000071E-002  , 0.44000000000000000     ,  0.83153025930914570     
  0.16000000000000000     ,  0.24000000000000021       , 0.44000000000000000     ,   1.1751788914423964     
  0.16000000000000000     ,  0.39999999999999991       , 0.44000000000000000     ,   1.5771683936873040     
  0.16000000000000000     ,  0.56000000000000005       , 0.44000000000000000     ,   2.0127985456303530     
  0.16000000000000000     ,  0.72000000000000020       , 0.44000000000000000     ,   2.4695890556763289     
  0.16000000000000000     ,  0.87999999999999989       , 0.44000000000000000     ,   2.9398131385578594     
  0.16000000000000000     ,   1.0400000000000000       , 0.44000000000000000     ,   3.4187462713982799     
  0.16000000000000000     ,   1.2000000000000002       , 0.44000000000000000     ,   3.9035026001731050     
  0.16000000000000000     ,   1.3599999999999999       , 0.44000000000000000     ,   4.3922858614317084     
  0.16000000000000000     ,   1.5200000000000000       , 0.44000000000000000     ,   4.8839449854488626     
  0.16000000000000000     ,   1.6800000000000002       , 0.44000000000000000     ,   5.3777184353227598     
  0.16000000000000000     ,   1.8399999999999999       , 0.44000000000000000     ,   5.8730865484741983     
  0.16000000000000000     ,  -2.0000000000000000       , 0.47999999999999998     ,  0.50670490698418602     
  0.16000000000000000     ,  -1.8400000000000001       , 0.47999999999999998     ,  0.50732551042412211     
  0.16000000000000000     ,  -1.6799999999999999       , 0.47999999999999998     ,  0.50806490039619356     
  0.16000000000000000     ,  -1.5200000000000000       , 0.47999999999999998     ,  0.50896082258690756     
  0.16000000000000000     ,  -1.3599999999999999       , 0.47999999999999998     ,  0.51006893650722451     
  0.16000000000000000     ,  -1.2000000000000000       , 0.47999999999999998     ,  0.51147489375789446     
  0.16000000000000000     ,  -1.0400000000000000       , 0.47999999999999998     ,  0.51331772109122942     
  0.16000000000000000     , -0.87999999999999989       , 0.47999999999999998     ,  0.51583910087761231     
  0.16000000000000000     , -0.71999999999999997       , 0.47999999999999998     ,  0.51949926876827468     
  0.16000000000000000     , -0.56000000000000005       , 0.47999999999999998     ,  0.52529218273386735     
  0.16000000000000000     , -0.39999999999999991       , 0.47999999999999998     ,  0.53578545062933103     
  0.16000000000000000     , -0.23999999999999999       , 0.47999999999999998     ,  0.55942489704916165     
  0.16000000000000000     ,  -8.0000000000000071E-002  , 0.47999999999999998     ,  0.62842005794342870     
  0.16000000000000000     ,   8.0000000000000071E-002  , 0.47999999999999998     ,  0.82342160775137696     
  0.16000000000000000     ,  0.24000000000000021       , 0.47999999999999998     ,   1.1495944625919370     
  0.16000000000000000     ,  0.39999999999999991       , 0.47999999999999998     ,   1.5301330712536445     
  0.16000000000000000     ,  0.56000000000000005       , 0.47999999999999998     ,   1.9419538854186900     
  0.16000000000000000     ,  0.72000000000000020       , 0.47999999999999998     ,   2.3736375667459217     
  0.16000000000000000     ,  0.87999999999999989       , 0.47999999999999998     ,   2.8181707560180809     
  0.16000000000000000     ,   1.0400000000000000       , 0.47999999999999998     ,   3.2712232741931531     
  0.16000000000000000     ,   1.2000000000000002       , 0.47999999999999998     ,   3.7300951753535943     
  0.16000000000000000     ,   1.3599999999999999       , 0.47999999999999998     ,   4.1930661742364901     
  0.16000000000000000     ,   1.5200000000000000       , 0.47999999999999998     ,   4.6590093899886131     
  0.16000000000000000     ,   1.6800000000000002       , 0.47999999999999998     ,   5.1271648793511702     
  0.16000000000000000     ,   1.8399999999999999       , 0.47999999999999998     ,   5.5970056310570007     
  0.16000000000000000     ,  -2.0000000000000000       , 0.52000000000000002     ,  0.48835937626681442     
  0.16000000000000000     ,  -1.8400000000000001       , 0.52000000000000002     ,  0.48908365641528190     
  0.16000000000000000     ,  -1.6799999999999999       , 0.52000000000000002     ,  0.48994586553945896     
  0.16000000000000000     ,  -1.5200000000000000       , 0.52000000000000002     ,  0.49098974095486386     
  0.16000000000000000     ,  -1.3599999999999999       , 0.52000000000000002     ,  0.49227979239667541     
  0.16000000000000000     ,  -1.2000000000000000       , 0.52000000000000002     ,  0.49391534989582370     
  0.16000000000000000     ,  -1.0400000000000000       , 0.52000000000000002     ,  0.49605781544034983     
  0.16000000000000000     , -0.87999999999999989       , 0.52000000000000002     ,  0.49898821920638053     
  0.16000000000000000     , -0.71999999999999997       , 0.52000000000000002     ,  0.50324275219430803     
  0.16000000000000000     , -0.56000000000000005       , 0.52000000000000002     ,  0.50998039642451876     
  0.16000000000000000     , -0.39999999999999991       , 0.52000000000000002     ,  0.52217731520283706     
  0.16000000000000000     , -0.23999999999999999       , 0.52000000000000002     ,  0.54929497538214189     
  0.16000000000000000     ,  -8.0000000000000071E-002  , 0.52000000000000002     ,  0.62375816543521689     
  0.16000000000000000     ,   8.0000000000000071E-002  , 0.52000000000000002     ,  0.81622292762032767     
  0.16000000000000000     ,  0.24000000000000021       , 0.52000000000000002     ,   1.1283354457382178     
  0.16000000000000000     ,  0.39999999999999991       , 0.52000000000000002     ,   1.4918596439884175     
  0.16000000000000000     ,  0.56000000000000005       , 0.52000000000000002     ,   1.8850226051496470     
  0.16000000000000000     ,  0.72000000000000020       , 0.52000000000000002     ,   2.2971535680691990     
  0.16000000000000000     ,  0.87999999999999989       , 0.52000000000000002     ,   2.7217177726427066     
  0.16000000000000000     ,   1.0400000000000000       , 0.52000000000000002     ,   3.1546508924215617     
  0.16000000000000000     ,   1.2000000000000002       , 0.52000000000000002     ,   3.5933831998180334     
  0.16000000000000000     ,   1.3599999999999999       , 0.52000000000000002     ,   4.0362513494877943     
  0.16000000000000000     ,   1.5200000000000000       , 0.52000000000000002     ,   4.4821493697610890     
  0.16000000000000000     ,   1.6800000000000002       , 0.52000000000000002     ,   4.9303215885132614     
  0.16000000000000000     ,   1.8399999999999999       , 0.52000000000000002     ,   5.3802381065540876     
  0.16000000000000000     ,  -2.0000000000000000       , 0.56000000000000005     ,  0.46933748677109094     
  0.16000000000000000     ,  -1.8400000000000001       , 0.56000000000000005     ,  0.47018021057597537     
  0.16000000000000000     ,  -1.6799999999999999       , 0.56000000000000005     ,  0.47118301548550828     
  0.16000000000000000     ,  -1.5200000000000000       , 0.56000000000000005     ,  0.47239664295522293     
  0.16000000000000000     ,  -1.3599999999999999       , 0.56000000000000005     ,  0.47389596645235121     
  0.16000000000000000     ,  -1.2000000000000000       , 0.56000000000000005     ,  0.47579635019972960     
  0.16000000000000000     ,  -1.0400000000000000       , 0.56000000000000005     ,  0.47828541399091384     
  0.16000000000000000     , -0.87999999999999989       , 0.56000000000000005     ,  0.48169013844363884     
  0.16000000000000000     , -0.71999999999999997       , 0.56000000000000005     ,  0.48663458520746272     
  0.16000000000000000     , -0.56000000000000005       , 0.56000000000000005     ,  0.49446439851417245     
  0.16000000000000000     , -0.39999999999999991       , 0.56000000000000005     ,  0.50859348186036035     
  0.16000000000000000     , -0.23999999999999999       , 0.56000000000000005     ,  0.53942108526450472     
  0.16000000000000000     ,  -8.0000000000000071E-002  , 0.56000000000000005     ,  0.61907814598260325     
  0.16000000000000000     ,   8.0000000000000071E-002  , 0.56000000000000005     ,  0.80970424997002399     
  0.16000000000000000     ,  0.24000000000000021       , 0.56000000000000005     ,   1.1103268740476586     
  0.16000000000000000     ,  0.39999999999999991       , 0.56000000000000005     ,   1.4601414324964939     
  0.16000000000000000     ,  0.56000000000000005       , 0.56000000000000005     ,   1.8384842618228296     
  0.16000000000000000     ,  0.72000000000000020       , 0.56000000000000005     ,   2.2352119097932190     
  0.16000000000000000     ,  0.87999999999999989       , 0.56000000000000005     ,   2.6441021633192663     
  0.16000000000000000     ,   1.0400000000000000       , 0.56000000000000005     ,   3.0612602781767220     
  0.16000000000000000     ,   1.2000000000000002       , 0.56000000000000005     ,   3.4842001608143045     
  0.16000000000000000     ,   1.3599999999999999       , 0.56000000000000005     ,   3.9112959431607655     
  0.16000000000000000     ,   1.5200000000000000       , 0.56000000000000005     ,   4.3414561296642420     
  0.16000000000000000     ,   1.6800000000000002       , 0.56000000000000005     ,   4.7739286572418518     
  0.16000000000000000     ,   1.8399999999999999       , 0.56000000000000005     ,   5.2081824013526283     
